"Name","Street","City","Zip code","State"
"Near West Side Little Free Library","Corner of Fairview and 8th Street","Bloomington","47404","Indiana"
"Ashwood Little Free Library","","","",""
"Hoosier Acres Little Free Library","1008 S. Meadowbrook Drive","Bloomington","47401","Indiana"
"Northwood Estates Little Free Library","1040 W. Rosewood Dr.","Bloomington","47404","Indiana"
"Prospect Hill Little Free Library","600 W. Howe Street","Bloomington","47403","Indiana"
"Sherwood Oaks Little Free Library","3728 South Bainbridge Drive","Bloomington","47401","Indiana"
"SoMax Little Free Library","1712 E Ruby Lane","Bloomington","47401","Indiana"
"Spicewood Little Free Library","2534 S Spicewood Ln","Bloomington","47401","Indiana"
"South Griffy Little Free Library","2603 North Browncliff Lane","Bloomington","47408","Indiana"
"Town of Stinesville Little Free Library","8435 N. Market St.","Stinesville","47464","Indiana"
"Broadview Park Little Free Library","","","",""
"Eastern Heights Little Free Library","4330 E Kinser Dr.","Bloomington","47408","Indiana"
"Park Ridge East Little Free Library","4500 E. Morningside Dr.","Bloomington","47408","Indiana"
"Smithville Area Association Little Free Library","7555 S Strain Ridge Rd","Bloomington","47401","Indiana"
"Crestmont Little Free Library ","1002 N. Summit Street","Bloomington","47404","Indiana"
"Grandview Hills Little Free Library ","514 N. Staats Drive","Bloomington","47408","Indiana"
"Unity of Bloomington Little Free Library","4001 S. Rogers St","Bloomington","47403","Indiana"
"Sycamore Village Little Free Library","2270 E. Cape Cod Dr","Bloomington","47401","Indiana"
"Fritz Terrace Little Free Library","1122 W. Meadow Ln.","Bloomington","47404","Indiana"
"The Highlands Little Free Library","South Wickens St. Near Leighton Lane","Bloomington","47403","Indiana"
"Lasalles Woods Little Free Library","Next to Lasalles Woods Pool entrance","Bloomington","47401","Indiana"
"Hotel’s All-Ways Free Library and Emporium","7th and Waldron","Bloomington","47404","Indiana"
"Willow's Little Free Library","7630 S Old State Rd 37","Bloomington","47403","Indiana"
"Broadview Little Free Library","704 W Graham Dr.","Bloomington","47403","Indiana"
"Crescent Bend Neighborhood Little Free Library","1305 West 17th St.","Bloomington","47404","Indiana"
"Middle Earth Littile Free Library and Pantry","404 West Kirkwood Ave.","Bloomington","47404","Indiana"
"Will Detmer Park Little Free Library","4140 West Vernal Pike","Bloomington","47404","Indiana"
"Emilee's Little Free Library","711 N. Grandview Dr.","Bloomington","47403","Indiana"
"Gentry Honours Little Free Library","901 S. Brighton Crest","Bloomington","47401","Indiana"
"Stone Belt Little Free Library and Pantry","2815 E 10th St","Bloomington","47408","Indiana"
"Fairview Elementary Little Free Library","399 North Fairview St.","Bloomington","47404","Indiana"
"Highland Park Elementary Little Free Library","Corner Woodside Dr. and Park Square Dr.","Bloomington","47403","Indiana"
"Bloomington Community Orchard Little Free Library","2120 S Highland Ave","Bloomington","47401","Indiana"
"Henderson Court Apartments Little Free Library","2475 South Winslow Ct.","Bloomington","47401","Indiana"
"New Hope/The Nest Little Free Library","601 S Morton St","Bloomington","47403","Indiana"
"Bloomington Housing Authority Little Free Library","1007 North Summit St.","Bloomington","47404","Indiana"
"South Central Community Action Little Free Library","1502 15th St.","Bloomington","47404","Indiana"
"People's Park Little Free Library","501 East Kirkwood Ave.","Bloomington","47408","Indiana"
"3rd Street Park Little Free Library","300 Block of South Lincoln St.","Bloomington","47408","Indiana"
"Arlington Heights Elementary School Little Free Library","700 W Parrish Rd","Bloomington","47404","Indiana"
"IU Health Community Health Little Free Library","333 E Miller Drive","Bloomington","47401","Indiana"
"Woodview Hills #1 Little Free Library","","Bloomington","47401","Indiana"
"Kutnicki Memorial Library Little Free Library","135 E. Sunny Slopes Drive","Bloomington","47401","Indiana"
"Windfree Estates Little Free Library","7350 E. Windfree Lane","Bloomington","47401","Indiana"
"Hillside and High Little Free Library","1513 S. Nancy Street","Bloomington","47401","Indiana"
